Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;49;19,44;0,68
Amposta;4520;32;12,70;0,71
Camarles;579;31;12,30;5,35
Alcanar;2094;27;10,71;1,29
Ràpita, la;2663;23;9,13;0,86
Roquetes;1327;11;4,37;0,83
Tivissa;240;6;2,38;2,50
Móra la Nova;705;6;2,38;0,85
Ampolla, l';896;5;1,98;0,56
Aldea, l';1067;5;1,98;0,47
Flix;457;5;1,98;1,09
Sénia, la;1098;5;1,98;0,46
Ametlla de Mar, l';1730;5;1,98;0,29
Sant Jaume d'Enveja;327;4;1,59;1,22
Ulldecona;1725;4;1,59;0,23
Riba-roja d'Ebre;180;4;1,59;2,22
Xerta;115;4;1,59;3,48
Resto de municipios;7801;26;10,32;0,33
Terres de l'Ebre;34723;252;100,00;0,73

