Población extranjera a 1 de enero. Por países. 2021
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;819;397;1216;74,37;2,27
China;138;124;262;16,02;0,43
Índia;61;33;94;5,75;0,33
Bangladesh;11;11;22;1,35;0,25
Japón;..;..;8;0,49;0,36
Nepal;..;..;7;0,43;0,30
Filipinas;..;..;6;0,37;0,05
Tailandia;..;..;5;0,31;1,01
Vietnam;..;..;5;0,31;0,60
Resto de países;..;..;10;0,61;..
Total continent;1054;581;1635;100,00;..

