Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;5,87;0,26
De 5 a 9 años;10;18;28;4,57;0,20
De 10 a 14 años;18;13;31;5,06;0,22
De 15 a 20 años;13;15;28;4,57;0,20
De 20 a 24 años;28;5;33;5,38;0,24
De 25 a 29 años;65;19;84;13,70;0,60
De 30 a 34 años;74;29;103;16,80;0,74
De 35 a 39 años;59;30;89;14,52;0,64
De 40 a 44 años;54;26;80;13,05;0,58
De 44 a 49 años;39;8;47;7,67;0,34
De 50 a 54 años;22;7;29;4,73;0,21
De 55 a 59 años;..;..;13;2,12;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;417;196;613;100,00;4,41
%;68,03;31,97;100,00;;

