Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;3,57;0,06
De 5 a 9 anys;11;7;18;3,78;0,06
De 10 a 14 anys;7;10;17;3,57;0,06
De 15 a 19 anys;9;12;21;4,41;0,07
De 20 a 24 anys;23;22;45;9,45;0,15
De 25 a 29 anys;19;16;35;7,35;0,12
De 30 a 34 anys;21;32;53;11,13;0,18
De 35 a 39 anys;15;41;56;11,76;0,19
De 40 a 44 anys;33;33;66;13,87;0,22
De 45 a 49 anys;29;29;58;12,18;0,20
De 50 a 54 anys;20;22;42;8,82;0,14
De 55 a 59 anys;6;5;11;2,31;0,04
De 60 a 64 anys;7;6;13;2,73;0,04
De 65 a 69 anys;..;..;11;2,31;0,04
De 70 a 74 anys;..;..;6;1,26;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;261;476;100,00;1,60
%;45,17;54,83;100,00;;

