Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;26;47;5,24;0,30
De 5 a 9 años;17;18;35;3,90;0,22
De 10 a 14 años;16;10;26;2,90;0,17
De 15 a 20 años;104;5;109;12,15;0,70
De 20 a 24 años;59;12;71;7,92;0,46
De 25 a 29 años;82;18;100;11,15;0,64
De 30 a 34 años;88;21;109;12,15;0,70
De 35 a 39 años;83;22;105;11,71;0,67
De 40 a 44 años;119;16;135;15,05;0,87
De 44 a 49 años;78;11;89;9,92;0,57
De 50 a 54 años;..;..;35;3,90;0,22
De 55 a 59 años;16;4;20;2,23;0,13
De 60 a 64 años;..;..;12;1,34;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;731;166;897;100,00;5,77
%;81,49;18,51;100,00;;

