Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;777;14,15;7,77
Tarragona;27257;606;11,04;2,22
Cambrils;7404;479;8,72;6,47
Reus;19615;388;7,07;1,98
Valls;4207;300;5,46;7,13
Vila-seca;3802;226;4,12;5,94
Vendrell, el;6463;220;4,01;3,40
Calafell;6264;199;3,62;3,18
Tortosa;7199;149;2,71;2,07
Montblanc;1075;146;2,66;13,58
Vandellòs i l'Hospitalet de l'Infant;1264;132;2,40;10,44
Mont-roig del Camp;3805;117;2,13;3,07
Amposta;4520;115;2,09;2,54
Cunit;2816;109;1,99;3,87
Torredembarra;3216;97;1,77;3,02
Ràpita, la;2663;91;1,66;3,42
Selva del Camp, la;494;84;1,53;17,00
Roda de Berà;1186;70;1,28;5,90
Ulldecona;1725;68;1,24;3,94
Sarral;277;64;1,17;23,10
Alcanar;2094;60;1,09;2,87
Santa Coloma de Queralt;385;49;0,89;12,73
Arboç, l';1429;49;0,89;3,43
Aldea, l';1067;43;0,78;4,03
Deltebre;1366;40;0,73;2,93
Freginals;102;37;0,67;36,27
Móra d'Ebre;1097;35;0,64;3,19
Espluga de Francolí, l';448;34;0,62;7,59
Vilabella;95;32;0,58;33,68
Roquetes;1327;31;0,56;2,34
Sant Jaume d'Enveja;327;30;0,55;9,17
Altafulla;649;30;0,55;4,62
Riudoms;949;29;0,53;3,06
Cabra del Camp;161;28;0,51;17,39
Ametlla de Mar, l';1730;28;0,51;1,62
Falset;433;22;0,40;5,08
Canonja, la;458;18;0,33;3,93
Vila-rodona;239;18;0,33;7,53
Ampolla, l';896;16;0,29;1,79
Sénia, la;1098;16;0,29;1,46
Vimbodí i Poblet;86;15;0,27;17,44
Santa Bàrbara;592;15;0,27;2,53
Flix;457;15;0,27;3,28
Catllar, el;382;15;0,27;3,93
Albinyana;207;14;0,26;6,76
Aiguamúrcia;101;14;0,26;13,86
Prades;95;13;0,24;13,68
Pobla de Montornès, la;327;13;0,24;3,98
Morell, el;535;13;0,24;2,43
Molar, el;47;13;0,24;27,66
Bisbal del Penedès, la;351;13;0,24;3,70
Sant Jaume dels Domenys;199;12;0,22;6,03
Constantí;1278;12;0,22;0,94
Perelló, el;822;11;0,20;1,34
Móra la Nova;705;11;0,20;1,56
Castellvell del Camp;133;11;0,20;8,27
Vilaplana;61;10;0,18;16,39
Pobla de Mafumet, la;377;10;0,18;2,65
Camarles;579;9;0,16;1,55
Rodonyà;93;9;0,16;9,68
Garcia;113;9;0,16;7,96
Banyeres del Penedès;297;9;0,16;3,03
Tivissa;240;7;0,13;2,92
Tivenys;160;7;0,13;4,38
Santa Oliva;413;7;0,13;1,69
Riba, la;57;7;0,13;12,28
Montmell, el;166;7;0,13;4,22
Blancafort;36;7;0,13;19,44
Batea;224;7;0,13;3,12
Alcover;584;7;0,13;1,20
Creixell;618;6;0,11;0,97
Bellmunt del Priorat;44;6;0,11;13,64
Vilanova de Prades;14;5;0,09;35,71
Riudecols;141;4;0,07;2,84
Riera de Gaià, la;156;4;0,07;2,56
Marçà;78;4;0,07;5,13
Alforja;164;4;0,07;2,44
Resto de municipios;8900;53;0,97;0,60
Provincia: Tarragona;151436;5490;100,00;3,63

