Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Camp
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,12;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;5,47;0,02
De 15 a 20 años;..;..;7;5,47;0,02
De 20 a 24 años;..;..;4;3,12;0,01
De 25 a 29 años;7;7;14;10,94;0,04
De 30 a 34 años;4;12;16;12,50;0,04
De 35 a 39 años;7;12;19;14,84;0,05
De 40 a 44 años;7;19;26;20,31;0,07
De 44 a 49 años;5;9;14;10,94;0,04
De 50 a 54 años;..;..;7;5,47;0,02
De 55 a 59 años;..;..;5;3,91;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;45;83;128;100,00;0,35
%;35,16;64,84;100,00;;

