Població estrangera a 1 de gener. Per països. 2023
Conca de Barberà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;30;48;78;23,49;0,10
Argentina;27;30;57;17,17;0,18
Hondures;13;38;51;15,36;0,09
Paraguai;11;15;26;7,83;0,14
Brasil;7;14;21;6,33;0,09
Perú;6;13;19;5,72;0,05
Equador;6;8;14;4,22;0,06
Uruguai;8;5;13;3,92;0,16
República Dominicana;5;4;9;2,71;0,05
Veneçuela;..;..;8;2,41;0,02
Estats Units, els;..;..;7;2,11;0,07
Cuba;..;..;7;2,11;0,07
Mèxic;..;..;6;1,81;0,07
Bolívia;..;..;6;1,81;0,03
Xile;..;..;6;1,81;0,05
Resta de països;..;..;4;1,20;..
Total continent;132;200;332;100,00;..

