Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,11,30,478,003
5-9 years,19,14,33,526,003
10-14 years,20,16,36,574,004
15-19 years,21,9,30,478,003
20-24 years,12,15,27,431,003
25-29 years,21,11,32,510,003
30-34 years,23,21,44,702,004
35-39 years,17,22,39,622,004
40-44 years,24,24,48,766,005
45-49 years,39,37,76,1212,008
50-54 years,50,29,79,1260,008
55-59 years,41,17,58,925,006
60-64 years,21,10,31,494,003
65-69 years,14,5,19,303,002
70-74 years,4,9,13,207,001
75-79 years,11,5,16,255,002
80-84 years,6,6,12,191,001
85 years or more,..,..,4,064,<001
Total,362,265,627,10000,063
%,5774,4226,10000,,

