Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d144
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;403;48,44;0,10
Castelldefels;15589;29;3,49;0,19
Hospitalet de Llobregat, l';67574;26;3,12;0,04
Sitges;8448;25;3,00;0,30
Badalona;36560;23;2,76;0,06
Calella;3936;20;2,40;0,51
Sant Cugat del Vallès;14207;19;2,28;0,13
Gavà;5850;18;2,16;0,31
Mataró;21654;16;1,92;0,07
Terrassa;31437;12;1,44;0,04
Vilanova i la Geltrú;8454;11;1,32;0,13
Pineda de Mar;4459;11;1,32;0,25
Prat de Llobregat, el;6636;9;1,08;0,14
Rubí;10928;8;0,96;0,07
Olivella;1051;8;0,96;0,76
Viladecans;5858;7;0,84;0,12
Sant Quirze del Vallès;1199;7;0,84;0,58
Sant Pere de Ribes;5125;7;0,84;0,14
Sant Adrià de Besòs;6519;7;0,84;0,11
Premià de Mar;3854;7;0,84;0,18
Malgrat de Mar;2461;7;0,84;0,28
Sant Andreu de Llavaneres;1584;6;0,72;0,38
Ametlla del Vallès, l';608;6;0,72;0,99
Premià de Dalt;1060;5;0,60;0,47
Sabadell;29953;5;0,60;0,02
Palafolls;667;5;0,60;0,75
Manresa;15508;5;0,60;0,03
Sant Joan Despí;3230;4;0,48;0,12
Sant Feliu de Llobregat;4236;4;0,48;0,09
Montgat;1375;4;0,48;0,29
Resto de municipios;246027;108;12,98;0,04
Provincia: Barcelona;950707;832;100,00;0,09

