Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;253;251;504;6,28
De 5 a 9 anys;272;232;504;6,28
De 10 a 14 anys;244;219;463;5,77
De 15 a 19 anys;226;177;403;5,02
De 20 a 24 anys;323;225;548;6,82
De 25 a 29 anys;357;249;606;7,55
De 30 a 34 anys;391;349;740;9,22
De 35 a 39 anys;473;420;893;11,12
De 40 a 44 anys;583;428;1011;12,59
De 45 a 49 anys;553;322;875;10,90
De 50 a 54 anys;395;278;673;8,38
De 55 a 59 anys;219;156;375;4,67
De 60 a 64 anys;124;99;223;2,78
De 65 a 69 anys;75;39;114;1,42
De 70 a 74 anys;28;22;50;0,62
De 75 a 79 anys;9;12;21;0,26
De 80 a 84 anys;..;..;16;0,20
85 anys o més;..;..;11;0,14
Total;4530;3500;8030;100,00
%;56,41;43,59;100,00;

