Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,90;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;5;10;7,25;0,08
De 20 a 24 anys;..;..;9;6,52;0,08
De 25 a 29 anys;10;7;17;12,32;0,14
De 30 a 34 anys;..;..;9;6,52;0,08
De 35 a 39 anys;7;8;15;10,87;0,13
De 40 a 44 anys;11;9;20;14,49;0,17
De 45 a 49 anys;4;9;13;9,42;0,11
De 50 a 54 anys;..;..;5;3,62;0,04
De 55 a 59 anys;..;..;8;5,80;0,07
De 60 a 64 anys;..;..;7;5,07;0,06
De 65 a 69 anys;..;..;5;3,62;0,04
De 70 a 74 anys;..;..;4;2,90;0,03
De 75 a 79 anys;..;..;7;5,07;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;70;138;100,00;1,17
%;49,28;50,72;100,00;;

