Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,98;0,01
De 5 a 9 anys;5;4;9;6,98;0,01
De 10 a 14 anys;..;..;4;3,10;<0,01
De 15 a 19 anys;..;..;6;4,65;<0,01
De 20 a 24 anys;4;4;8;6,20;<0,01
De 25 a 29 anys;9;8;17;13,18;0,02
De 30 a 34 anys;4;12;16;12,40;0,02
De 35 a 39 anys;14;9;23;17,83;0,03
De 40 a 44 anys;8;8;16;12,40;0,02
De 45 a 49 anys;5;4;9;6,98;0,01
De 50 a 54 anys;..;..;5;3,88;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;61;129;100,00;0,14
%;52,71;47,29;100,00;;

