Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;19;34;3,75;0,84
De 5 a 9 anys;30;22;52;5,73;1,28
De 10 a 14 anys;31;32;63;6,95;1,55
De 15 a 19 anys;35;26;61;6,73;1,51
De 20 a 24 anys;42;39;81;8,93;2,00
De 25 a 29 anys;35;41;76;8,38;1,88
De 30 a 34 anys;49;55;104;11,47;2,57
De 35 a 39 anys;50;67;117;12,90;2,89
De 40 a 44 anys;49;62;111;12,24;2,74
De 45 a 49 anys;27;38;65;7,17;1,60
De 50 a 54 anys;20;26;46;5,07;1,13
De 55 a 59 anys;18;21;39;4,30;0,96
De 60 a 64 anys;9;21;30;3,31;0,74
De 65 a 69 anys;..;..;7;0,77;0,17
De 70 a 74 anys;4;6;10;1,10;0,25
De 75 a 79 anys;..;..;5;0,55;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,44;0,10
Total;420;487;907;100,00;22,38
%;46,31;53,69;100,00;;

