Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;342;10,43;28,57
Distrito II;3511;784;23,92;22,33
Distrito III;4039;517;15,77;12,80
Distrito IV;1851;294;8,97;15,88
Distrito V;2729;393;11,99;14,40
Distrito VI;2558;604;18,43;23,61
Distrito VII;1122;144;4,39;12,83
Distrito VIII;996;161;4,91;16,16
Distrito IX;96;17;0,52;17,71
Distrito X;182;22;0,67;12,09
Total;18281;3278;100,00;17,93

