Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;410;76,49;10,49
Cornellà del Terri;211;55;10,26;26,07
Porqueres;307;27;5,04;8,79
Vilademuls;98;10;1,87;10,20
Camós;36;9;1,68;25,00
Serinyà;93;8;1,49;8,60
Fontcoberta;52;8;1,49;15,38
Sant Miquel de Campmajor;22;7;1,31;31,82
Resto de municipios;111;2;0,37;1,80
Pla de l'Estany;4838;536;100,00;11,08

