Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;3,95;<0,01
De 5 a 9 anys;12;14;26;2,71;<0,01
De 10 a 14 anys;11;7;18;1,87;<0,01
De 15 a 19 anys;14;13;27;2,81;<0,01
De 20 a 24 anys;42;51;93;9,68;0,02
De 25 a 29 anys;61;86;147;15,30;0,03
De 30 a 34 anys;66;89;155;16,13;0,03
De 35 a 39 anys;57;54;111;11,55;0,02
De 40 a 44 anys;52;59;111;11,55;0,02
De 45 a 49 anys;32;45;77;8,01;0,01
De 50 a 54 anys;30;15;45;4,68;<0,01
De 55 a 59 anys;21;19;40;4,16;<0,01
De 60 a 64 anys;21;8;29;3,02;<0,01
De 65 a 69 anys;5;7;12;1,25;<0,01
De 70 a 74 anys;9;8;17;1,77;<0,01
De 75 a 79 anys;7;6;13;1,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;502;961;100,00;0,18
%;47,76;52,24;100,00;;

