Foreign population by age and sex. 2023
Segarra
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,40,78,504,113
5-9 years,47,43,90,581,131
10-14 years,56,57,113,730,164
15-19 years,42,56,98,633,142
20-24 years,58,69,127,820,184
25-29 years,49,70,119,768,173
30-34 years,43,65,108,697,157
35-39 years,43,68,111,717,161
40-44 years,65,93,158,1020,229
45-49 years,101,101,202,1304,293
50-54 years,86,75,161,1039,234
55-59 years,59,32,91,587,132
60-64 years,18,18,36,232,052
65-69 years,12,19,31,200,045
70-74 years,7,10,17,110,025
75-79 years,..,..,..,..,..
80-84 years,..,..,5,032,007
85 years or more,..,..,..,..,..
Total,725,824,1.549,10000,2249
%,4680,5320,10000,,

