Població estrangera a 1 de gener. Per municipis. 2021
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Montblanc;7468;1078;44,20;14,43
Espluga de Francolí, l';3720;442;18,12;11,88
Santa Coloma de Queralt;2709;300;12,30;11,07
Sarral;1547;259;10,62;16,74
Barberà de la Conca;474;75;3,08;15,82
Vimbodí i Poblet;885;60;2,46;6,78
Vilaverd;444;47;1,93;10,59
Solivella;644;34;1,39;5,28
Blancafort;396;31;1,27;7,83
Pira;498;29;1,19;5,82
Rocafort de Queralt;229;20;0,82;8,73
Piles, les;219;16;0,66;7,31
Vilanova de Prades;109;11;0,45;10,09
Passanant i Belltall;166;10;0,41;6,02
Conesa;106;9;0,37;8,49
Pontils;138;6;0,25;4,35
Vallfogona de Riucorb;79;5;0,21;6,33
Resta de municipis;328;7;0,29;2,13
Conca de Barberà;20159;2439;100,00;12,10

