Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,13,41,589,002
5-9 years,8,20,28,402,002
10-14 years,18,20,38,546,002
15-19 years,35,20,55,790,003
20-24 years,70,14,84,1207,005
25-29 years,43,13,56,805,003
30-34 years,49,18,67,963,004
35-39 years,41,28,69,991,004
40-44 years,54,38,92,1322,005
45-49 years,63,23,86,1236,005
50-54 years,57,7,64,920,004
55-59 years,..,..,9,129,<001
60-64 years,..,..,5,072,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,477,219,696,10000,041
%,6853,3147,10000,,

