Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;670;91,16;6,95
Sant Joan les Fonts;381;20;2,72;5,25
Santa Pau;93;11;1,50;11,83
Besalú;312;9;1,22;2,88
Vall de Bianya, la;103;8;1,09;7,77
Vall d'en Bas, la;111;5;0,68;4,50
Mieres;38;5;0,68;13,16
Sant Feliu de Pallerols;267;4;0,54;1,50
Resto de municipios;936;3;0,41;0,32
Garrotxa;11878;735;100,00;6,19

