Foreign population by age and sex. 2021
Segrià
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,36,67,841,016
5-9 years,16,17,33,414,008
10-14 years,14,14,28,351,007
15-19 years,17,15,32,402,008
20-24 years,50,47,97,1217,024
25-29 years,36,48,84,1054,021
30-34 years,43,46,89,1117,022
35-39 years,38,72,110,1380,027
40-44 years,31,72,103,1292,025
45-49 years,13,49,62,778,015
50-54 years,7,42,49,615,012
55-59 years,4,20,24,301,006
60-64 years,..,..,10,125,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,302,495,797,10000,196
%,3789,6211,10000,,

