Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;7,69;0,22
De 5 a 9 anys;7;4;11;4,45;0,13
De 10 a 14 anys;..;..;8;3,24;0,09
De 15 a 19 anys;..;..;12;4,86;0,14
De 20 a 24 anys;22;6;28;11,34;0,32
De 25 a 29 anys;24;8;32;12,96;0,37
De 30 a 34 anys;30;11;41;16,60;0,47
De 35 a 39 anys;30;9;39;15,79;0,45
De 40 a 44 anys;..;..;24;9,72;0,28
De 45 a 49 anys;..;..;10;4,05;0,11
De 50 a 54 anys;11;5;16;6,48;0,18
De 55 a 59 anys;..;..;5;2,02;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;62;247;100,00;2,84
%;74,90;25,10;100,00;;

