Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;391;43,44;14,80
Gironella;609;163;18,11;26,77
Puig-reig;428;76;8,44;17,76
Avià;129;60;6,67;46,51
Casserres;86;41;4,56;47,67
Borredà;51;38;4,22;74,51
Cercs;56;23;2,56;41,07
Guardiola de Berguedà;82;22;2,44;26,83
Bagà;96;20;2,22;20,83
Olvan;42;13;1,44;30,95
Pobla de Lillet, la;64;10;1,11;15,62
Quar, la;6;6;0,67;100,00
Montmajor;48;6;0,67;12,50
Viver i Serrateix;6;4;0,44;66,67
Vilada;10;4;0,44;40,00
Gósol;26;4;0,44;15,38
Resto de municipios;45;19;2,11;42,22
Berguedà;4425;900;100,00;20,34

