Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;27;50;4,53;1,28
De 5 a 9 anys;35;31;66;5,98;1,69
De 10 a 14 anys;35;32;67;6,07;1,72
De 15 a 19 anys;31;29;60;5,44;1,54
De 20 a 24 anys;45;52;97;8,79;2,49
De 25 a 29 anys;64;79;143;12,96;3,67
De 30 a 34 anys;57;81;138;12,51;3,54
De 35 a 39 anys;59;73;132;11,97;3,38
De 40 a 44 anys;45;58;103;9,34;2,64
De 45 a 49 anys;27;50;77;6,98;1,97
De 50 a 54 anys;24;35;59;5,35;1,51
De 55 a 59 anys;18;26;44;3,99;1,13
De 60 a 64 anys;10;22;32;2,90;0,82
De 65 a 69 anys;..;..;12;1,09;0,31
De 70 a 74 anys;5;6;11;1,00;0,28
De 75 a 79 anys;..;..;4;0,36;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,54;0,15
Total;484;619;1103;100,00;28,27
%;43,88;56,12;100,00;;

