Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8697;83;14,51;0,95
Garriga, la;1295;79;13,81;6,10
Ametlla del Vallès, l';507;53;9,27;10,45
Cardedeu;1176;25;4,37;2,13
Sant Fost de Campsentelles;386;20;3,50;5,18
Mollet del Vallès;5912;20;3,50;0,34
Sant Pere de Vilamajor;267;19;3,32;7,12
Sant Celoni;2007;19;3,32;0,95
Bigues i Riells del Fai;416;19;3,32;4,57
Caldes de Montbui;1362;18;3,15;1,32
Santa Maria de Palautordera;867;15;2,62;1,73
Roca del Vallès, la;497;15;2,62;3,02
Vallromanes;186;14;2,45;7,53
Vilanova del Vallès;247;12;2,10;4,86
Franqueses del Vallès, les;2111;12;2,10;0,57
Cànoves i Samalús;132;12;2,10;9,09
Vallgorguina;233;11;1,92;4,72
Sant Antoni de Vilamajor;373;11;1,92;2,95
Llinars del Vallès;810;11;1,92;1,36
Parets del Vallès;1266;10;1,75;0,79
Lliçà d'Amunt;484;10;1,75;2,07
Canovelles;3169;10;1,75;0,32
Llagosta, la;1526;9;1,57;0,59
Sant Esteve de Palautordera;231;7;1,22;3,03
Aiguafreda;141;7;1,22;4,96
Santa Eulàlia de Ronçana;282;6;1,05;2,13
Sant Feliu de Codines;591;6;1,05;1,02
Montornès del Vallès;1799;6;1,05;0,33
Lliçà de Vall;219;6;1,05;2,74
Tagamanent;30;5;0,87;16,67
Gualba;97;5;0,87;5,15
Campins;41;5;0,87;12,20
Figaró-Montmany;105;4;0,70;3,81
Resta de municipis;1075;8;1,40;0,74
Vallès Oriental;38537;572;100,00;1,48

