Foreign population by age and sex. 2023
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,298,089
5-9 years,..,..,..,..,..
10-14 years,..,..,4,238,071
15-19 years,..,..,6,357,107
20-24 years,..,..,7,417,125
25-29 years,..,..,10,595,178
30-34 years,7,12,19,1131,339
35-39 years,12,12,24,1429,428
40-44 years,6,16,22,1310,392
45-49 years,13,11,24,1429,428
50-54 years,11,7,18,1071,321
55-59 years,..,..,5,298,089
60-64 years,7,5,12,714,214
65-69 years,..,..,6,357,107
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,88,168,10000,2995
%,4762,5238,10000,,

