Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;22;41;3,48;0,83
De 5 a 9 anys;34;35;69;5,86;1,40
De 10 a 14 anys;28;30;58;4,92;1,17
De 15 a 19 anys;32;27;59;5,01;1,19
De 20 a 24 anys;51;61;112;9,51;2,26
De 25 a 29 anys;59;88;147;12,48;2,97
De 30 a 34 anys;64;92;156;13,24;3,15
De 35 a 39 anys;67;78;145;12,31;2,93
De 40 a 44 anys;42;65;107;9,08;2,16
De 45 a 49 anys;31;59;90;7,64;1,82
De 50 a 54 anys;25;44;69;5,86;1,40
De 55 a 59 anys;19;29;48;4,07;0,97
De 60 a 64 anys;9;16;25;2,12;0,51
De 65 a 69 anys;8;14;22;1,87;0,44
De 70 a 74 anys;..;..;10;0,85;0,20
De 75 a 79 anys;6;6;12;1,02;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,42;0,10
Total;497;681;1178;100,00;23,82
%;42,19;57,81;100,00;;

