Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,53;0,03
De 5 a 9 anys;..;..;7;2,53;0,03
De 10 a 14 anys;..;..;5;1,81;0,02
De 15 a 19 anys;15;6;21;7,58;0,09
De 20 a 24 anys;..;..;16;5,78;0,07
De 25 a 29 anys;29;6;35;12,64;0,15
De 30 a 34 anys;32;7;39;14,08;0,17
De 35 a 39 anys;33;9;42;15,16;0,19
De 40 a 44 anys;34;8;42;15,16;0,19
De 45 a 49 anys;..;..;30;10,83;0,13
De 50 a 54 anys;12;4;16;5,78;0,07
De 55 a 59 anys;..;..;8;2,89;0,04
De 60 a 64 anys;..;..;4;1,44;0,02
De 65 a 69 anys;..;..;4;1,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;56;277;100,00;1,22
%;79,78;20,22;100,00;;

