Población extranjera a 1 de enero. Por municipios. 2021
Ribera d'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;431;57;33,93;13,23
Móra d'Ebre;1106;39;23,21;3,53
Benissanet;263;26;15,48;9,89
Tivissa;222;15;8,93;6,76
Móra la Nova;591;14;8,33;2,37
Miravet;84;9;5,36;10,71
Riba-roja d'Ebre;117;6;3,57;5,13
Resto de municipios;798;2;1,19;0,25
Ribera d'Ebre;3612;168;100,00;4,65

