Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Egipto
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d213
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;34;63;3,66;<0,01
De 5 a 9 años;38;30;68;3,95;<0,01
De 10 a 14 años;36;17;53;3,08;<0,01
De 15 a 20 años;96;67;163;9,47;0,01
De 20 a 24 años;159;86;245;14,23;0,02
De 25 a 29 años;128;70;198;11,50;0,01
De 30 a 34 años;158;73;231;13,41;0,02
De 35 a 39 años;124;70;194;11,27;0,01
De 40 a 44 años;96;52;148;8,59;0,01
De 44 a 49 años;82;35;117;6,79;<0,01
De 50 a 54 años;54;22;76;4,41;<0,01
De 55 a 59 años;40;24;64;3,72;<0,01
De 60 a 64 años;30;17;47;2,73;<0,01
De 65 a 69 años;16;8;24;1,39;<0,01
De 70 a 74 años;7;6;13;0,75;<0,01
De 75 a 79 años;7;4;11;0,64;<0,01
De 80 a 84 años;..;..;5;0,29;<0,01
85 años o más;..;..;..;..;..
Total;1103;619;1722;100,00;0,13
%;64,05;35,95;100,00;;

