Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;7,26;0,06
De 5 a 9 anys;21;15;36;14,52;0,12
De 10 a 14 anys;12;11;23;9,27;0,07
De 15 a 19 anys;8;6;14;5,65;0,05
De 20 a 24 anys;..;..;8;3,23;0,03
De 25 a 29 anys;6;7;13;5,24;0,04
De 30 a 34 anys;17;12;29;11,69;0,09
De 35 a 39 anys;13;17;30;12,10;0,10
De 40 a 44 anys;22;7;29;11,69;0,09
De 45 a 49 anys;..;..;8;3,23;0,03
De 50 a 54 anys;4;7;11;4,44;0,04
De 55 a 59 anys;4;4;8;3,23;0,03
De 60 a 64 anys;5;6;11;4,44;0,04
De 65 a 69 anys;..;..;7;2,82;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;113;248;100,00;0,81
%;54,44;45,56;100,00;;

