Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;295;292;587;4,77
De 5 a 9 anys;311;316;627;5,09
De 10 a 14 anys;338;315;653;5,30
De 15 a 19 anys;484;253;737;5,98
De 20 a 24 anys;436;319;755;6,13
De 25 a 29 anys;550;394;944;7,67
De 30 a 34 anys;553;577;1130;9,18
De 35 a 39 anys;623;671;1294;10,51
De 40 a 44 anys;711;686;1397;11,34
De 45 a 49 anys;693;556;1249;10,14
De 50 a 54 anys;513;467;980;7,96
De 55 a 59 anys;353;316;669;5,43
De 60 a 64 anys;276;251;527;4,28
De 65 a 69 anys;164;155;319;2,59
De 70 a 74 anys;96;96;192;1,56
De 75 a 79 anys;57;71;128;1,04
De 80 a 84 anys;41;44;85;0,69
85 anys o més;24;18;42;0,34
Total;6518;5797;12315;100,00
%;52,93;47,07;100,00;

