Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;18233;12158;30391;67,84;12,98
Argelia;1875;870;2745;6,13;27,84
Senegal;2019;448;2467;5,51;9,55
Nigeria;1102;954;2056;4,59;32,57
Egipto;659;346;1005;2,24;58,36
Ghana;641;200;841;1,88;10,19
Gambia;555;78;633;1,41;3,87
Túnez;392;222;614;1,37;57,71
Guinea Ecuatorial;241;360;601;1,34;43,42
Mali;471;80;551;1,23;6,51
Guinea;374;168;542;1,21;13,88
Camerún;299;224;523;1,17;38,71
Sudáfrica;120;102;222;0,50;46,44
Guinea-Bissau;121;63;184;0,41;21,98
Côte d'Ivoire;116;67;183;0,41;20,40
Libia;92;41;133;0,30;52,36
Kenya;44;67;111;0,25;49,78
Mauritania;76;20;96;0,21;6,09
Congo;53;36;89;0,20;41,59
Angola;29;44;73;0,16;41,24
Mozambique;34;35;69;0,15;57,98
Etiopía;30;31;61;0,14;53,51
República Unida de Tanzanía;39;21;60;0,13;55,05
Burkina Faso;47;11;58;0,13;20,21
Sierra Leona;27;10;37;0,08;33,64
Benín;21;15;36;0,08;42,35
Somalia;23;13;36;0,08;75,00
Sudán;26;9;35;0,08;42,17
Níger;21;9;30;0,07;34,48
Togo;19;11;30;0,07;36,59
Cabo Verde;16;7;23;0,05;31,51
Madagascar;8;15;23;0,05;56,10
República Democrática del Congo;14;8;22;0,05;30,14
Repúblia Centroafricana;11;10;21;0,05;47,73
Rwanda;11;10;21;0,05;23,60
Uganda;12;8;20;0,04;55,56
Zimbabwe;9;10;19;0,04;67,86
Mauricio;9;8;17;0,04;40,48
Burundi;5;11;16;0,04;94,12
Liberia;9;4;13;0,03;37,14
Zambia;7;6;13;0,03;92,86
Gabón;4;8;12;0,03;36,36
Namibia;4;8;12;0,03;63,16
Santo Tomé y Príncipe;4;4;8;0,02;72,73
Chad;..;..;7;0,02;38,89
Eritrea;..;..;6;0,01;40,00
Comores;..;..;5;0,01;71,43
Malawi;..;..;5;0,01;21,74
Resto de países;..;..;11;0,02;..
No consta país;10;1;11;0,02;..
Total continent;27952;16845;44797;100,00;..

