Población extranjera a 1 de enero. Por continentes. 2023
Comarques Centrals
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6234;6584;12818;20,75;100,00
Unión Europea (27);4846;4539;9385;15,19;73,22
Europa Central y Oriental;1178;1890;3068;4,97;23,94
Resto de Europa;208;155;363;0,59;2,83
No consta país;..;..;..;..;..
 ;;;;;
África;17527;12605;30132;48,77;100,00
África oriental;27;37;64;0,10;0,21
África central;81;61;142;0,23;0,47
África del norte;11651;9662;21313;34,50;70,73
África Meridional;..;..;8;0,01;0,03
África occidental;5765;2839;8604;13,93;28,55
No consta país;..;..;..;..;..
 ;;;;;
América;5581;7620;13201;21,37;100,00
América del Norte;83;78;161;0,26;1,22
América Central;971;1972;2943;4,76;22,29
Caribe;374;441;815;1,32;6,17
América del Sur;4152;5128;9280;15,02;70,30
No consta país;..;..;..;..;..
 ;;;;;
Asia;3200;2403;5603;9,07;100,00
Asia Central;14;10;24;0,04;0,43
Asia Oriental;858;871;1729;2,80;30,86
Asia Meridional;2143;1321;3464;5,61;61,82
Sudeste asiático;59;78;137;0,22;2,45
Oriente Medio;126;122;248;0,40;4,43
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;15;6;21;0,03;100,00
Australia y Nueva Zelanda;15;6;21;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;5;<0,01;100,00
 ;;;;;
Total;32560;29220;61780;100,00;..

