Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d420&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,239,<001
5-9 years,8,10,18,195,<001
10-14 years,12,11,23,250,<001
15-19 years,27,21,48,521,<001
20-24 years,90,83,173,1878,002
25-29 years,117,80,197,2139,002
30-34 years,96,44,140,1520,002
35-39 years,41,40,81,879,<001
40-44 years,46,23,69,749,<001
45-49 years,28,26,54,586,<001
50-54 years,16,14,30,326,<001
55-59 years,9,13,22,239,<001
60-64 years,17,8,25,271,<001
65-69 years,..,..,7,076,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,054,<001
Total,525,396,921,10000,011
%,5700,4300,10000,,

