Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;916;880;1796;8,51;2,91
De 5 a 9 años;800;681;1481;7,02;2,40
De 10 a 14 años;637;577;1214;5,75;1,97
De 15 a 20 años;549;391;940;4,45;1,52
De 20 a 24 años;800;509;1309;6,20;2,12
De 25 a 29 años;1015;794;1809;8,57;2,93
De 30 a 34 años;1101;1053;2154;10,21;3,49
De 35 a 39 años;1184;1141;2325;11,02;3,76
De 40 a 44 años;1271;990;2261;10,71;3,66
De 44 a 49 años;1109;771;1880;8,91;3,04
De 50 a 54 años;778;556;1334;6,32;2,16
De 55 a 59 años;528;444;972;4,61;1,57
De 60 a 64 años;380;347;727;3,45;1,18
De 65 a 69 años;241;208;449;2,13;0,73
De 70 a 74 años;114;106;220;1,04;0,36
De 75 a 79 años;46;46;92;0,44;0,15
De 80 a 84 años;29;62;91;0,43;0,15
85 años o más;16;32;48;0,23;0,08
Total;11514;9588;21102;100,00;34,16
%;54,56;45,44;100,00;;

