Foreign population by age and sex. 2021
Barcelona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,67,128,426,004
5-9 years,54,44,98,326,003
10-14 years,24,41,65,216,002
15-19 years,21,29,50,167,001
20-24 years,83,101,184,613,005
25-29 years,228,269,497,1655,015
30-34 years,235,229,464,1545,014
35-39 years,200,153,353,1175,010
40-44 years,203,113,316,1052,009
45-49 years,174,89,263,876,008
50-54 years,155,80,235,783,007
55-59 years,96,50,146,486,004
60-64 years,57,27,84,280,002
65-69 years,27,20,47,157,001
70-74 years,15,20,35,117,001
75-79 years,11,14,25,083,<001
80-84 years,..,..,10,033,<001
85 years or more,..,..,..,..,..
Total,1.654,1.349,3.003,10000,089
%,5508,4492,10000,,

