Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;1364;48,01;5,34
Salou;9266;1051;36,99;11,34
Vila-seca;3625;268;9,43;7,39
Torredembarra;2933;55;1,94;1,88
Constantí;1351;25;0,88;1,85
Vilallonga del Camp;246;22;0,77;8,94
Canonja, la;425;18;0,63;4,24
Roda de Berà;955;7;0,25;0,73
Pobla de Mafumet, la;387;7;0,25;1,81
Catllar, el;351;6;0,21;1,71
Salomó;151;4;0,14;2,65
Resta de municipis;2579;14;0,49;0,54
Tarragonès;47811;2841;100,00;5,94

