Població estrangera a 1 de gener. Per països. 2021
Prat de Llobregat, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;877;627;1504;24,79;0,64
Romania;280;319;599;9,87;0,67
Xina;256;283;539;8,89;0,89
Pakistan;228;114;342;5,64;0,64
Colòmbia;156;177;333;5,49;0,68
Itàlia;167;120;287;4,73;0,41
Hondures;64;215;279;4,60;0,56
Xile;120;119;239;3,94;2,49
Perú;71;119;190;3,13;0,67
Veneçuela;61;84;145;2,39;0,47
Argentina;55;61;116;1,91;0,48
Equador;52;40;92;1,52;0,39
Brasil;39;51;90;1,48;0,42
Cuba;43;44;87;1,43;0,97
Portugal;36;50;86;1,42;0,60
Índia;52;25;77;1,27;0,27
França;36;37;73;1,20;0,20
Ucraïna;26;42;68;1,12;0,29
Rússia;22;44;66;1,09;0,27
Senegal;50;11;61;1,01;0,25
Paraguai;14;46;60;0,99;0,39
Uruguai;24;29;53;0,87;0,65
El Salvador;20;30;50;0,82;0,80
Bolívia;21;27;48;0,79;0,19
Bulgària;24;23;47;0,77;0,42
República Dominicana;21;26;47;0,77;0,25
Regne Unit;29;17;46;0,76;0,20
Algèria;23;14;37;0,61;0,41
Guinea Equatorial;15;15;30;0,49;2,30
Bangladesh;20;8;28;0,46;0,32
Polònia;8;19;27;0,45;0,26
Alemanya;16;10;26;0,43;0,14
Mèxic;10;14;24;0,40;0,34
Països Baixos;7;9;16;0,26;0,17
Geòrgia;8;7;15;0,25;0,17
Estats Units, els;7;7;14;0,23;0,17
Txèquia;5;8;13;0,21;0,83
Gàmbia;..;..;11;0,18;0,07
Nicaragua;5;6;11;0,18;0,29
Egipte;5;5;10;0,16;0,72
Suècia;..;..;9;0,15;0,31
Mali;..;..;9;0,15;0,11
Filipines;4;4;8;0,13;0,07
Irlanda;..;..;7;0,12;0,27
Sèrbia;..;..;7;0,12;0,50
Nigèria;..;..;7;0,12;0,11
Iran;..;..;7;0,12;0,41
Eslovàquia;..;..;6;0,10;0,46
Tunísia;..;..;6;0,10;0,82
Afganistan;..;..;6;0,10;2,27
Corea del Sud;..;..;6;0,10;0,55
Dinamarca;..;..;5;0,08;0,40
Grècia;..;..;5;0,08;0,27
Suïssa;..;..;5;0,08;0,19
Lituània;..;..;5;0,08;0,22
Bòsnia i Hercegovina;..;..;5;0,08;1,56
Costa Rica;..;..;4;0,07;0,51
Japó;..;..;4;0,07;0,18
Vietnam;..;..;4;0,07;0,48
Resta de països;35;29;64;1,06;..
Apàtrides;..;..;..;..;..
Total;3084;2982;6066;100,00;..

