Població estrangera a 1 de gener. Per països. 2021
Maresme
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Hondures;435;1016;1451;67,77;2,91
Mèxic;95;161;256;11,96;3,67
El Salvador;103;114;217;10,14;3,47
Nicaragua;52;101;153;7,15;4,07
Guatemala;15;17;32;1,49;3,12
Panamà;7;9;16;0,75;2,72
Costa Rica;8;7;15;0,70;1,90
Resta de països;..;..;..;..;..
Total subcontinent;716;1425;2141;100,00;..

