Població estrangera a 1 de gener. Per països. 2023
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;98;113;211;21,10;0,24
Portugal;92;69;161;16,10;1,07
França;64;66;130;13,00;0,34
Moldàvia;57;59;116;11,60;2,67
Ucraïna;44;71;115;11,50;0,28
Itàlia;50;42;92;9,20;0,11
Rússia;13;26;39;3,90;0,13
Alemanya;9;12;21;2,10;0,10
Regne Unit;5;10;15;1,50;0,06
Andorra;8;6;14;1,40;1,55
Bulgària;4;9;13;1,30;0,12
Geòrgia;8;5;13;1,30;0,13
Països Baixos;7;5;12;1,20;0,12
Polònia;5;6;11;1,10;0,10
Dinamarca;..;..;5;0,50;0,38
Belarús;..;..;4;0,40;0,18
Eslovàquia;..;..;4;0,40;0,30
Resta de països;12;12;24;2,40;..
Total continent;480;520;1000;100,00;..

