Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;40;84;8,93;0,23
De 5 a 9 anys;22;27;49;5,21;0,14
De 10 a 14 anys;25;19;44;4,68;0,12
De 15 a 19 anys;91;19;110;11,69;0,30
De 20 a 24 anys;65;16;81;8,61;0,22
De 25 a 29 anys;40;19;59;6,27;0,16
De 30 a 34 anys;34;26;60;6,38;0,17
De 35 a 39 anys;71;51;122;12,96;0,34
De 40 a 44 anys;83;40;123;13,07;0,34
De 45 a 49 anys;76;30;106;11,26;0,29
De 50 a 54 anys;42;8;50;5,31;0,14
De 55 a 59 anys;..;..;21;2,23;0,06
De 60 a 64 anys;14;4;18;1,91;0,05
De 65 a 69 anys;..;..;10;1,06;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;636;305;941;100,00;2,61
%;67,59;32,41;100,00;;

