Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,23;0,03
De 5 a 9 años;7;4;11;5,07;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;2,30;0,02
De 20 a 24 años;11;9;20;9,22;0,07
De 25 a 29 años;10;11;21;9,68;0,08
De 30 a 34 años;10;9;19;8,76;0,07
De 35 a 39 años;9;13;22;10,14;0,08
De 40 a 44 años;24;11;35;16,13;0,13
De 44 a 49 años;16;8;24;11,06;0,09
De 50 a 54 años;12;6;18;8,29;0,06
De 55 a 59 años;8;9;17;7,83;0,06
De 60 a 64 años;..;..;8;3,69;0,03
De 65 a 69 años;..;..;4;1,84;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;93;217;100,00;0,78
%;57,14;42,86;100,00;;

