Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,99;<0,01
De 10 a 14 anys;..;..;7;5,22;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;5;10;7,46;0,02
De 25 a 29 anys;4;7;11;8,21;0,03
De 30 a 34 anys;..;..;16;11,94;0,04
De 35 a 39 anys;5;12;17;12,69;0,04
De 40 a 44 anys;9;18;27;20,15;0,06
De 45 a 49 anys;5;8;13;9,70;0,03
De 50 a 54 anys;..;..;8;5,97;0,02
De 55 a 59 anys;..;..;4;2,99;<0,01
De 60 a 64 anys;..;..;4;2,99;<0,01
De 65 a 69 anys;..;..;4;2,99;<0,01
De 70 a 74 anys;..;..;5;3,73;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;85;134;100,00;0,32
%;36,57;63,43;100,00;;

