Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d107
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;128;20,22;0,24
Eixample;71273;155;24,49;0,22
Sants-Montjuïc;45904;38;6,00;0,08
Les Corts;13253;26;4,11;0,20
Sarrià-Sant Gervasi;23850;87;13,74;0,36
Gràcia;26941;45;7,11;0,17
Horta-Guinardó;32409;32;5,06;0,10
Nou Barris;36951;10;1,58;0,03
Sant Andreu;24869;13;2,05;0,05
Sant Martí;54790;99;15,64;0,18
Total;384660;633;100,00;0,16

