Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;46;89;7,10;0,10
De 5 a 9 anys;42;28;70;5,58;0,08
De 10 a 14 anys;35;21;56;4,47;0,06
De 15 a 19 anys;21;19;40;3,19;0,05
De 20 a 24 anys;89;21;110;8,77;0,12
De 25 a 29 anys;82;30;112;8,93;0,13
De 30 a 34 anys;102;33;135;10,77;0,15
De 35 a 39 anys;88;50;138;11,00;0,16
De 40 a 44 anys;121;36;157;12,52;0,18
De 45 a 49 anys;131;15;146;11,64;0,17
De 50 a 54 anys;93;7;100;7,97;0,11
De 55 a 59 anys;..;..;53;4,23;0,06
De 60 a 64 anys;..;..;24;1,91;0,03
De 65 a 69 anys;..;..;12;0,96;0,01
De 70 a 74 anys;..;..;10;0,80;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;944;310;1254;100,00;1,42
%;75,28;24,72;100,00;;

