Foreign population by age and sex. 2023
Esplugues de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,24,41,949,061
5-9 years,14,8,22,509,032
10-14 years,10,6,16,370,024
15-19 years,10,7,17,394,025
20-24 years,20,15,35,810,052
25-29 years,25,12,37,856,055
30-34 years,34,26,60,1389,089
35-39 years,38,38,76,1759,112
40-44 years,34,18,52,1204,077
45-49 years,23,9,32,741,047
50-54 years,14,7,21,486,031
55-59 years,8,5,13,301,019
60-64 years,..,..,5,116,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,253,179,432,10000,638
%,5856,4144,10000,,

