Municipal distribution. 2021
Vallès Oriental
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.697,66,3529,076
Mollet del Vallès,5.912,46,2460,078
Canovelles,3.169,14,749,044
"Franqueses del Vallès, les",2.111,10,535,047
Sant Celoni,2.007,9,481,045
Caldes de Montbui,1.362,9,481,066
Sant Feliu de Codines,591,5,267,085
Sant Fost de Campsentelles,386,5,267,130
Parets del Vallès,1.266,5,267,039
"Garriga, la",1.295,4,214,031
Other municipalities,11.741,14,749,012
Vallès Oriental,38.537,187,10000,049

