Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;231;235;466;9,32;1,37
De 5 a 9 anys;171;167;338;6,76;0,99
De 10 a 14 anys;130;118;248;4,96;0,73
De 15 a 19 anys;99;62;161;3,22;0,47
De 20 a 24 anys;152;114;266;5,32;0,78
De 25 a 29 anys;247;149;396;7,92;1,16
De 30 a 34 anys;272;236;508;10,16;1,49
De 35 a 39 anys;326;305;631;12,61;1,85
De 40 a 44 anys;389;263;652;13,03;1,91
De 45 a 49 anys;297;200;497;9,94;1,46
De 50 a 54 anys;203;149;352;7,04;1,03
De 55 a 59 anys;105;106;211;4,22;0,62
De 60 a 64 anys;68;50;118;2,36;0,35
De 65 a 69 anys;31;37;68;1,36;0,20
De 70 a 74 anys;21;21;42;0,84;0,12
De 75 a 79 anys;9;14;23;0,46;0,07
De 80 a 84 anys;5;13;18;0,36;0,05
85 anys o més;..;..;7;0,14;0,02
Total;2758;2244;5002;100,00;14,67
%;55,14;44,86;100,00;;

