Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;83;63,36;0,27
Alpicat;451;8;6,11;1,77
Alguaire;561;6;4,58;1,07
Rosselló;518;5;3,82;0,97
Alcoletge;537;5;3,82;0,93
Alcarràs;3283;5;3,82;0,15
Almenar;431;4;3,05;0,93
Resto de municipios;8524;15;11,45;0,18
Segrià;45019;131;100,00;0,29

