Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Egipte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d213
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cerdanyola del Vallès;6192;38;29,23;0,61
Terrassa;31437;27;20,77;0,09
Sant Cugat del Vallès;14207;21;16,15;0,15
Sabadell;29953;17;13,08;0,06
Ripollet;5081;12;9,23;0,24
Rubí;10928;4;3,08;0,04
Montcada i Reixac;5080;4;3,08;0,08
Resta de municipis;13000;7;5,38;0,05
Vallès Occidental;115878;130;100,00;0,11

