Foreign population by age and sex. 2022
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,34,69,680,049
5-9 years,44,28,72,710,051
10-14 years,24,14,38,375,027
15-19 years,49,16,65,641,046
20-24 years,56,17,73,720,051
25-29 years,67,24,91,897,064
30-34 years,72,28,100,986,070
35-39 years,73,54,127,1252,089
40-44 years,109,48,157,1548,111
45-49 years,83,26,109,1075,077
50-54 years,61,12,73,720,051
55-59 years,..,..,20,197,014
60-64 years,..,..,16,158,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,709,305,1.014,10000,714
%,6992,3008,10000,,

