Distribution by countries of the continent. 2021
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,7.621,5.932,13.553,7836,577
Senegal,1.260,446,1.706,986,702
Algeria,359,267,626,362,697
Nigeria,323,232,555,321,875
Ghana,171,97,268,155,358
"Gambia, the",92,22,114,066,075
Guinea,46,31,77,045,188
Mali,47,22,69,040,086
Equatorial Guinea,17,38,55,032,421
Cameroon,32,20,52,030,392
Egypt,30,17,47,027,336
Tunisia,15,18,33,019,453
Congo (Republic of the),14,11,25,014,1220
South Africa,11,6,17,010,435
Côte d'Ivoire,9,5,14,008,166
Libya,..,..,14,008,567
Guinea-Bissau,..,..,13,008,166
Niger,..,..,8,005,920
Kenya,..,..,7,004,368
Mauritania,..,..,6,003,041
Ethiopia,..,..,5,003,455
Democratic Republic of the Congo,..,..,5,003,685
Burkina Faso,..,..,4,002,147
Cape Verd,..,..,4,002,588
Other countries,12,6,18,010,..
Total continent,10.113,7.182,17.295,10000,..

