Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3253;353;23,49;10,85
Calonge i Sant Antoni;2528;296;19,69;11,71
Begur;809;153;10,18;18,91
Palafrugell;5269;133;8,85;2,52
Santa Cristina d'Aro;962;113;7,52;11,75
Sant Feliu de Guíxols;3873;109;7,25;2,81
Castell d'Aro, Platja d'Aro i s'Agaró;3579;89;5,92;2,49
Pals;551;59;3,93;10,71
Palamós;2505;43;2,86;1,72
Bisbal d'Empordà, la;2189;23;1,53;1,05
Vall-llobrega;92;21;1,40;22,83
Cruïlles, Monells i Sant Sadurní de l'Heura;123;15;1,00;12,20
Forallac;178;14;0,93;7,87
Mont-ras;148;13;0,86;8,78
Albons;110;10;0,67;9,09
Tallada d'Empordà, la;39;9;0,60;23,08
Bellcaire d'Empordà;84;7;0,47;8,33
Pera, la;35;6;0,40;17,14
Verges;162;5;0,33;3,09
Vilopriu;27;4;0,27;14,81
Fontanilles;23;4;0,27;17,39
Foixà;15;4;0,27;26,67
Resta de municipis;873;20;1,33;2,29
Baix Empordà;27427;1503;100,00;5,48

