Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;138326;27257;27,95;19,70
Reus;108535;19615;20,11;18,07
Salou;30087;10002;10,26;33,24
Cambrils;36441;7404;7,59;20,32
Valls;24954;4207;4,31;16,86
Mont-roig del Camp;13682;3805;3,90;27,81
Vila-seca;23459;3802;3,90;16,21
Torredembarra;17614;3216;3,30;18,26
Constantí;6849;1278;1,31;18,66
Vandellòs i l'Hospitalet de l'Infant;6976;1264;1,30;18,12
Roda de Berà;7807;1186;1,22;15,19
Montblanc;7464;1075;1,10;14,40
Riudoms;6900;949;0,97;13,75
Altafulla;5684;649;0,67;11,42
Creixell;4067;618;0,63;15,20
Alcover;5267;584;0,60;11,09
Morell, el;3881;535;0,55;13,79
Selva del Camp, la;5745;494;0,51;8,60
Canonja, la;5925;458;0,47;7,73
Espluga de Francolí, l';3758;448;0,46;11,92
Falset;2829;433;0,44;15,31
Santa Coloma de Queralt;2811;385;0,39;13,70
Catllar, el;5118;382;0,39;7,46
Pobla de Mafumet, la;4087;377;0,39;9,22
Vinyols i els Arcs;2351;370;0,38;15,74
Montbrió del Camp;3096;340;0,35;10,98
Pobla de Montornès, la;3235;327;0,34;10,11
Borges del Camp, les;2195;315;0,32;14,35
Sarral;1605;277;0,28;17,26
Vilallonga del Camp;2436;240;0,25;9,85
Vila-rodona;1365;239;0,25;17,51
Riudecanyes;1354;221;0,23;16,32
Pla de Santa Maria, el;2389;217;0,22;9,08
Pratdip;728;210;0,22;28,85
Vallmoll;1941;189;0,19;9,74
Pallaresos, els;4967;167;0,17;3,36
Alforja;1984;164;0,17;8,27
Cabra del Camp;1282;161;0,17;12,56
Salomó;550;156;0,16;28,36
Riera de Gaià, la;1779;156;0,16;8,77
Riudecols;1223;141;0,14;11,53
Cornudella de Montsant;1002;137;0,14;13,67
Secuita, la;1788;135;0,14;7,55
Castellvell del Camp;3017;133;0,14;4,41
Botarell;1152;127;0,13;11,02
Aleixar, l';947;113;0,12;11,93
Aiguamúrcia;983;101;0,10;10,27
Vilabella;729;95;0,10;13,03
Prades;665;95;0,10;14,29
Masroig, el;467;95;0,10;20,34
Rodonyà;527;93;0,10;17,65
Bràfim;687;90;0,09;13,10
Vimbodí i Poblet;905;86;0,09;9,50
Marçà;594;78;0,08;13,13
Vilanova d'Escornalbou;595;75;0,08;12,61
Nou de Gaià, la;629;74;0,08;11,76
Perafort;1294;71;0,07;5,49
Puigpelat;1220;70;0,07;5,74
Barberà de la Conca;484;68;0,07;14,05
Vespella de Gaià;495;66;0,07;13,33
Vilaplana;557;61;0,06;10,95
Pont d'Armentera, el;494;61;0,06;12,35
Vilaverd;477;60;0,06;12,58
Riba, la;570;57;0,06;10,00
Nulles;546;51;0,05;9,34
Almoster;1309;50;0,05;3,82
Molar, el;308;47;0,05;15,26
Morera de Montsant, la;159;46;0,05;28,93
Bellmunt del Priorat;285;44;0,05;15,44
Querol;589;43;0,04;7,30
Rourell, el;387;42;0,04;10,85
Alió;512;42;0,04;8,20
Albiol, l';539;41;0,04;7,61
Montferri;437;39;0,04;8,92
Solivella;632;38;0,04;6,01
Vilella Baixa, la;201;36;0,04;17,91
Blancafort;390;36;0,04;9,23
Maspujols;857;34;0,03;3,97
Ulldemolins;419;32;0,03;7,64
Pira;510;32;0,03;6,27
Capçanes;423;32;0,03;7,57
Rocafort de Queralt;243;31;0,03;12,76
Poboleda;330;30;0,03;9,09
Duesaigües;226;30;0,03;13,27
Piles, les;230;29;0,03;12,61
Cabacés;305;27;0,03;8,85
Porrera;435;26;0,03;5,98
Mont-ral;184;24;0,02;13,04
Gratallops;236;23;0,02;9,75
Bisbal de Falset, la;206;20;0,02;9,71
Margalef;108;18;0,02;16,67
Pradell de la Teixeta;173;17;0,02;9,83
Conesa;120;17;0,02;14,17
Masó, la;297;16;0,02;5,39
Figuerola del Camp;338;16;0,02;4,73
Torroja del Priorat;139;15;0,02;10,79
Vilella Alta, la;130;14;0,01;10,77
Vilanova de Prades;114;14;0,01;12,28
Figuera, la;120;12;0,01;10,00
Passanant i Belltall;179;9;<0,01;5,03
Guiamets, els;265;9;<0,01;3,40
Garidells, els;198;9;<0,01;4,55
Arbolí;131;9;<0,01;6,87
Vallfogona de Riucorb;93;8;<0,01;8,60
Pontils;129;7;<0,01;5,43
Vallclara;95;6;<0,01;6,32
Renau;160;6;<0,01;3,75
Llorac;97;6;<0,01;6,19
Torre de Fontaubella, la;119;5;<0,01;4,20
Colldejou;161;5;<0,01;3,11
Milà, el;180;4;<0,01;2,22
Forès;47;4;<0,01;8,51
Argentera, l';132;4;<0,01;3,03
Resta de municipis;353;10;0,01;2,83
Camp de Tarragona;547800;97519;100,00;17,80

