Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,25;0,01
De 5 a 9 años;7;5;12;5,66;0,01
De 10 a 14 años;..;..;6;2,83;<0,01
De 15 a 20 años;..;..;20;9,43;0,02
De 20 a 24 años;42;5;47;22,17;0,05
De 25 a 29 años;14;12;26;12,26;0,03
De 30 a 34 años;19;7;26;12,26;0,03
De 35 a 39 años;6;7;13;6,13;0,01
De 40 a 44 años;12;9;21;9,91;0,02
De 44 a 49 años;..;..;15;7,08;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;1,89;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;65;212;100,00;0,24
%;69,34;30,66;100,00;;

