Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;2,60;<0,01
De 5 a 9 años;10;10;20;3,47;0,01
De 10 a 14 años;9;8;17;2,95;<0,01
De 15 a 20 años;16;12;28;4,85;0,02
De 20 a 24 años;20;19;39;6,76;0,02
De 25 a 29 años;24;24;48;8,32;0,03
De 30 a 34 años;14;40;54;9,36;0,03
De 35 a 39 años;17;46;63;10,92;0,04
De 40 a 44 años;40;65;105;18,20;0,06
De 44 a 49 años;36;43;79;13,69;0,05
De 50 a 54 años;18;25;43;7,45;0,03
De 55 a 59 años;9;16;25;4,33;0,01
De 60 a 64 años;5;10;15;2,60;<0,01
De 65 a 69 años;5;9;14;2,43;<0,01
De 70 a 74 años;5;5;10;1,73;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;340;577;100,00;0,34
%;41,07;58,93;100,00;;

