Municipal distribution. 2023
Maresme
Geographical origin: Japan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d415
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,17,2024,008
Vilassar de Mar,1.620,8,952,049
Premià de Mar,3.854,8,952,021
"Masnou, el",2.854,7,833,025
Teià,609,5,595,082
Premià de Dalt,1.060,5,595,047
Cabrera de Mar,375,4,476,107
Other municipalities,28.498,30,3571,011
Maresme,60.524,84,10000,014

