Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;15;25;2,35;0,13
De 5 a 9 años;16;28;44;4,14;0,23
De 10 a 14 años;20;23;43;4,05;0,22
De 15 a 20 años;16;19;35;3,30;0,18
De 20 a 24 años;28;21;49;4,61;0,26
De 25 a 29 años;43;33;76;7,16;0,40
De 30 a 34 años;45;41;86;8,10;0,45
De 35 a 39 años;61;47;108;10,17;0,56
De 40 a 44 años;57;64;121;11,39;0,63
De 44 a 49 años;67;37;104;9,79;0,54
De 50 a 54 años;46;26;72;6,78;0,38
De 55 a 59 años;52;34;86;8,10;0,45
De 60 a 64 años;33;35;68;6,40;0,35
De 65 a 69 años;23;24;47;4,43;0,24
De 70 a 74 años;19;24;43;4,05;0,22
De 75 a 79 años;18;8;26;2,45;0,14
De 80 a 84 años;13;5;18;1,69;0,09
85 años o más;5;6;11;1,04;0,06
Total;572;490;1062;100,00;5,53
%;53,86;46,14;100,00;;

