Distribution by countries of the subcontinent. 2021
Montsià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Moldova,167,170,337,4616,768
Ukraine,129,130,259,3548,112
Rusia,30,62,92,1260,038
Albania,8,5,13,178,078
Serbia,6,5,11,151,079
Montenegro,..,..,5,068,397
Belarus,..,..,4,055,022
Armenia,..,..,4,055,009
Other countries,..,..,5,068,..
Total subcontinent,349,381,730,10000,..

