Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,13,362,013
5-9 years,16,8,24,669,024
10-14 years,15,12,27,752,026
15-19 years,5,8,13,362,013
20-24 years,12,12,24,669,024
25-29 years,10,13,23,641,023
30-34 years,15,5,20,557,020
35-39 years,14,11,25,696,024
40-44 years,22,22,44,1226,043
45-49 years,11,12,23,641,023
50-54 years,18,11,29,808,028
55-59 years,16,15,31,864,030
60-64 years,9,12,21,585,021
65-69 years,4,7,11,306,011
70-74 years,8,7,15,418,015
75-79 years,..,..,6,167,006
80-84 years,..,..,6,167,006
85 years or more,..,..,4,111,004
Total,192,167,359,10000,352
%,5348,4652,10000,,

