Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;3914;21,95;7,52
Eixample;61272;1699;9,53;2,77
Sants-Montjuïc;41759;2737;15,35;6,55
Les Corts;10756;372;2,09;3,46
Sarrià-Sant Gervasi;19470;550;3,09;2,82
Gràcia;22916;681;3,82;2,97
Horta-Guinardó;27508;1329;7,45;4,83
Nou Barris;33530;2346;13,16;7,00
Sant Andreu;21808;1672;9,38;7,67
Sant Martí;46562;2528;14,18;5,43
Total;337637;17828;100,00;5,28

