Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d113
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Masnou, el;2854;25;15,53;0,88
Mataró;21654;18;11,18;0,08
Premià de Mar;3854;11;6,83;0,29
Vilassar de Mar;1620;10;6,21;0,62
Teià;609;9;5,59;1,48
Sant Pol de Mar;747;8;4,97;1,07
Cabrils;1094;8;4,97;0,73
Calella;3936;7;4,35;0,18
Argentona;793;7;4,35;0,88
Arenys de Mar;1982;7;4,35;0,35
Sant Andreu de Llavaneres;1584;6;3,73;0,38
Alella;1244;6;3,73;0,48
Tordera;1888;4;2,48;0,21
Premià de Dalt;1060;4;2,48;0,38
Canet de Mar;1469;4;2,48;0,27
Caldes d'Estrac;576;4;2,48;0,69
Arenys de Munt;748;4;2,48;0,53
Resto de municipios;12812;19;11,80;0,15
Maresme;60524;161;100,00;0,27

